Receipt,"TRAC Ratification Vote - May 31 2021"
243N,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
37KX,"Je ne suis pas en faveur de l’entente de principe / I am not in favor of the agreement."
3GJM,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
3TG7,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
6XTW,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
846T,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
8DNW,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
8HNK,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
B66C,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
BT67,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
C2D3,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
C72D,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
D5Y3,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
FMV6,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
HYMK,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
J2F5,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
JM6J,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
KK29,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
KP6C,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
M3RB,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
M8RJ,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
MGVY,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
P95R,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
QWBD,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
S85N,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
TTXS,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
V6R3,"Je ne suis pas en faveur de l’entente de principe / I am not in favor of the agreement."
VCBS,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
VDY7,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
VHZQ,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
WRQJ,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
Z7SM,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
ZSZZ,"Je suis en faveur de l’entente de principe / I am in favor of the agreement."
