Receipt,"TRAC President","TRAC Vice-President","TRAC Secretary-Treasurer","TRAC Representation & Grievance Officer","TRAC Mobilization Officer","TRAC Bargaining Officer","TRAC Communications Officer"
2596,Yes,Yes,Yes,Yes,Yes,Yes,Yes
345X,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3D4H,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3XYS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
48QF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4M2J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4X3R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5CD8,Yes,No,Yes,Yes,Yes,No,Yes
5FS3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5WC5,No,Yes,Yes,Yes,Yes,Yes,Yes
7HNK,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
7J4N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7JV4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
82TD,Yes,Yes,Yes,No,Yes,Yes,Yes
84YD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8NN4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QXK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XZM,No,No,Yes,No,Yes,Yes,No
B9YK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNC3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNCM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C7ZS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CRZS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D33H,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DWSN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DYFX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FNBC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GBJ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HCSM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HG4N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXJB,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
J37F,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTSK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JVRM,Yes,No,Yes,No,No,Yes,Yes
JYBV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KV3T,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KW2X,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KYWP,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NGWG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PBJ6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PBV7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Q3R4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QB68,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RG7N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S8DC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRMX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SVMN,Yes,Yes,No,Yes,Yes,No,Yes
TDDR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJQR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VDNY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VJ29,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W49K,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W9PC,Yes,Yes,No,Yes,Yes,No,Yes
X9SY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZFM5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZPC4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
