Receipt,"Do you approve the changes to the Collective Agreement?"
364S,"I approve"
3W7X,"I approve"
4P7Y,"I approve"
5ZKW,"I approve"
6DX6,"I approve"
76R4,"I approve"
7VJP,"I approve"
89V2,"I approve"
9WQ7,"I approve"
BGBG,"I approve"
C3WC,"I approve"
C7XV,"I approve"
C9ZT,"I approve"
D8YF,"I approve"
FPY6,"I approve"
FX39,"I approve"
G28J,"I approve"
GCYZ,"I approve"
H996,"I approve"
HBNB,"I approve"
JVTF,"I approve"
NNMH,"I approve"
PHQ2,"I approve"
Q7M7,"I approve"
QWY4,"I approve"
SD3X,"I approve"
T9GJ,"I approve"
VRC6,"I approve"
W299,"I approve"
W9H3,"I approve"
XJQJ,"I approve"
XXHX,"I approve"
YV6X,"I approve"
ZR9M,"I approve"
